" ";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DjVu"; 230;977;915;572;345;482;1356;971;762;504;345;642;1013;1354;1178;547;578;1163;2305;2230;1577;2152;1690;2474;3450;3677;2462;1099;864;1041;1963;2202;1859;2233;1274;2680;2108;1475;1115;565;635;187;1376;1426;1231;1318;819;1030;1056;1429;1203;378;372;407;1130;1426;942;2520;1556;2394;1886;1764;1184;643;572;862;1009;1069;567;1019;818;708;1045;15;	
"PDF"; 14836;40996;45611;29629;26351;32593;51219;58970;53444;29573;22382;21985;58371;72740;66375;46230;34821;46038;76813;85536;74040;94021;66706;91158;108773;114561;93057;50374;40348;57404;86871;103546;88967;118277;80217;193119;95935;86992;68844;37331;37368;14851;45722;57827;65697;73537;49636;53609;48579;52399;45243;23952;22864;26187;36228;44282;37061;206216;33834;42834;46810;42223;35790;38963;22989;34514;46673;43326;33277;46330;43207;44169;53072;828;	
"Galeria"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Bitmapa"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Txt"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 2703;18964;20687;15733;6571;10705;21984;20770;18183;16382;6727;8174;20011;28810;26821;11207;8445;13422;31841;34570;28043;36929;22702;36574;42615;47185;39582;13826;12580;18813;37237;45487;38059;50419;35502;41699;36483;32203;28709;10988;6947;4535;22295;27403;24253;33915;21813;24416;19658;21713;18466;7889;7234;8841;16823;19205;16147;26171;13730;18691;17237;21185;15421;10133;7241;10652;18483;19852;16811;26378;18798;19936;21213;380;	
 	
