" ";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 783;9550;4364;5278;4652;4778;3349;1441;1286;2118;11562;8053;5102;6297;4103;6817;4856;4430;2850;1186;1592;1520;7935;6733;4818;5113;3377;5890;4454;9553;4833;1468;1425;1587;5288;5240;3686;5380;3374;5818;3344;3733;3095;1803;1356;1843;6802;4816;3287;4552;3514;6166;5416;6606;4273;2360;1681;2343;6893;7632;4721;5679;3294;5888;4321;3613;3691;2205;2807;989;6525;5789;4319;4860;3153;4924;4134;4018;3241;1550;1560;1557;6109;5361;3299;4076;3178;5086;3454;3906;3334;1714;1673;2371;5238;3725;2984;4182;3333;6111;2816;536;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1444;3454;4297;4325;5326;5307;5036;4571;4093;3190;1329;1295;2381;1653;1424;1121;1617;2326;1043;1481;1301;1179;2052;1549;1092;2164;1893;2222;2297;1328;2292;1513;1032;3008;1264;999;3441;988;560;351;761;1217;1074;906;2472;581;908;1072;652;419;506;349;998;1231;420;931;681;928;320;700;478;225;310;261;545;625;449;883;976;1010;849;72;	
"Zaawansowane"; 5871;9888;873;987;906;708;656;713;397;463;1033;829;621;797;711;967;606;776;586;408;647;385;898;761;821;739;611;718;583;22629;1970;1221;969;1054;1469;1283;1202;1236;1262;1380;1396;1046;1038;1523;1021;1089;844;1057;1161;820;776;749;1080;979;326;385;863;762;1272;628;381;248;189;344;281;301;195;162;83;123;594;701;391;302;341;657;989;1277;417;398;366;304;444;233;379;179;175;466;219;242;145;111;75;186;212;203;153;151;147;447;1165;61;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;15;2;8;28;25;21;12;24;12;2;1;5;1;6;18;16;16;8;3;9;4;15;10;9;2;0;28;7;33;11;35;8;7;2;2;5;8;1;4;12;2;35;15;287;15;6;5;2;3;2;2;3;10;12;5;9;6;4;16;6;1;2;9;10;18;3;9;17;7;3;2;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;511;985;2564;540;26;165;14;2779;195;49;2649;235;372;2835;361;297;3035;23;536;2529;938;341;2490;1099;402;1564;4362;837;203;1196;1981;347;499;4649;4936;2279;1459;6092;574;856;4184;7299;103;1768;1317;1011;6957;6266;257;4136;1884;3152;6327;86;870;2565;354;428;502;80;411;67;615;333;58;336;300;535;4196;282;314;0;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15878;6324;61857;46032;116200;225667;271989;360710;265467;199621;202517;220327;64227;235905;113905;59381;216558;83097;163806;116839;113548;97687;127419;113125;124842;105635;145325;198760;321162;235555;317485;290238;360255;428762;363236;307375;273068;412152;278320;122553;387666;456542;432289;339324;444791;401855;340157;255666;244721;458294;286847;254587;636390;304799;495055;217574;132564;370875;166971;182660;96438;74121;137357;224867;113968;286863;230355;162057;262937;226389;359596;162913;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;3;39;6;22;4;4;15;23;5;9;0;13;3;4;78;9;18;9;6;1;14;37;2;1;10;4;11;14;3;12;10;8;10;11;6;0;14;7;3;3;5;19;6;9;8;4;21;3;4;0;4;27;5;0;11;25;4;3;22;1;3;1;3;41;8;4;7;13;0;0;	
 	
